﻿EDUID;Typ;PravnaFormaOrganizacie;FormaVlastnictva;Nazov;Identifikator;ICO;Stav;ZaciatokCinnosti;SkoncenieCinnosti;DatumVzniku;DatumZaniku;StavFinancovania;KodPreFinancovanie;Stat;Kraj;Okres;Obec;Ulica;SupisneCislo;OrientacneCislo;PSC
200001588;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Horný Hričov;00321290;00321290;aktívny;1973-07-01;;1973-07-01;;financovaný;O517593;Slovenská republika;Žilinský;Žilina;Horný Hričov;Horný Hričov;;;01342
200000164;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Irena Ovcharovichová;37500481;37500481;ukončená činnosť;2001-10-18;2014-03-01;2002-01-01;2014-12-31;nefinancovaný;S101;Slovenská republika;Bratislavský;Bratislava IV;Bratislava-Dúbravka;Chrobákova;2122;4;84102
200002771;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Krajná Bystrá;00330591;00330591;ukončená činnosť;1973-07-01;;1973-07-01;;nefinancovaný;O527424;Slovenská republika;Prešovský;Svidník;Krajná Bystrá;Krajná Bystrá;;;09005
200000072;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Jozef Morávek;90000029;;ukončená činnosť;1990-11-14;2014-09-11;;;nefinancovaný;S129;Slovenská republika;Bratislavský;Bratislava IV;Bratislava-Karlova Ves;Ul. L. Sáru;;1;84104
200003160;súkromník;družstvo;súkromná;Odeta, výrobné družstvo;00168483;00168483;ukončená činnosť;1974-01-01;2015-08-31;1945-08-26;2016-02-10;nefinancovaný;S296;Slovenská republika;Košický;Michalovce;Michalovce;T.J.Moussona;;2502;07101
200001253;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Hosťovce;00308005;00308005;aktívny;1973-07-01;;1973-07-01;;financovaný;O500305;Slovenská republika;Nitriansky;Zlaté Moravce;Hosťovce;Hosťovce;49;;95191
200002645;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Pichne;00323411;00323411;aktívny;1973-07-01;;1973-07-01;;financovaný;O520659;Slovenská republika;Prešovský;Snina;Pichne;Pichne;27;;06901
200003920;súkromník;nezisková organizácia;súkromná;Súkromná škola Rimavská Sobota, n.o.;50743481;50743481;aktívny;2018-01-01;;2017-03-06;;financovaný;S904;Slovenská republika;Banskobystrický;Rimavská Sobota;Rimavská Sobota;Žánovská;4533;16;97901
200004119;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Diagnostika - poradenstvo - vzdelávanie;51931567;51931567;aktívny;2022-10-01;;2018-09-10;;financovaný;S1095;Slovenská republika;Banskobystrický;Lučenec;Lučenec;Ulica P. Rádayho;1857;2;98401
200002435;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Svetlice;00323624;00323624;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O520861;Slovenská republika;Prešovský;Medzilaborce;Svetlice;Svetlice;;;06715
200003886;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Občianske združenie BEZ PREDSUDKOV K ĽUDSKOSTI;42156548;42156548;aktívny;2017-04-01;;2008-10-31;;financovaný;S872;Slovenská republika;Trnavský;Skalica;Skalica;Mallého;;2;90901
200000798;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Poruba;00318426;00318426;aktívny;1973-07-01;;1973-07-01;;financovaný;O514322;Slovenská republika;Trenčiansky;Prievidza;Poruba;Poruba;95;;97211
200001523;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;PaedDr. Elena Šlávková;90000074;;ukončená činnosť;2004-03-12;2019-12-31;;;nefinancovaný;S203;Slovenská republika;Žilinský;Ružomberok;Ružomberok;J. Janečka;353;24;03401
200002980;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Buzica;00324035;00324035;aktívny;1973-07-01;;1973-07-01;;financovaný;O521264;Slovenská republika;Košický;Košice - okolie;Buzica;Buzica;130;;04473
200003026;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nižná Myšľa;00324493;00324493;aktívny;1973-07-01;;1973-07-01;;financovaný;O521736;Slovenská republika;Košický;Košice - okolie;Nižná Myšľa;Obchodná;;104;04415
200003488;súkromník;spoločnosť s ručením obmedzeným;súkromná;Felix MŠ, s.r.o.;36661295;36661295;aktívny;2006-08-04;;2006-08-04;;financovaný;S462;Slovenská republika;Bratislavský;Bratislava II;Bratislava-Ružinov;Dulovo nám.;;12;82101
200000647;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Hrašné;00311634;00311634;aktívny;1973-07-01;;1973-07-01;;financovaný;O506079;Slovenská republika;Trenčiansky;Myjava;Hrašné;Hrašné;3;;91614
200001014;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Vyškovce nad Ipľom;00307661;00307661;aktívny;1973-07-01;;1973-07-01;;financovaný;O502944;Slovenská republika;Nitriansky;Levice;Vyškovce nad Ipľom;Vyškovce nad Ipľom;132;;93577
200002413;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Torysky;00329703;00329703;aktívny;1973-07-01;;1973-07-01;;financovaný;O543675;Slovenská republika;Prešovský;Levoča;Torysky;Torysky;76;;05372
